"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11469334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/FACES_言葉みたいな顔がある。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/あかさたな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/お祭り銀次捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/きかんしゃやえもん_D51の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/きかんしゃやえもん_D51の大冒険","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/ご存知遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/さらば宇宙戦艦ヤマト_愛の戦士たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/さらば宇宙戦艦ヤマト_愛の戦士たち","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/オーディーン_光子帆船スターライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/ザ・スーパーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/ジーンズブルース_明日なき無頼派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/セックス喜劇_鼻血ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/ミラクルガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/ヤマトよ永遠に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/ヤマトよ永遠に","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/ワル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/不忍鏡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/不良番長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/不良番長","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/右門捕物帖_(1974年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/喜劇_特出しヒモ天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/大和屋竺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/大激闘マッドポリス'80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/大激闘マッドポリス'80","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/大都会_PARTII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/大都会_PARTIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/女囚さそり_けもの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
