"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1477336","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンション・ハウス駅"
"http://ja.dbpedia.org/resource/キャノン・ストリート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション・ハウス駅"
"http://ja.dbpedia.org/resource/キャノン・ストリート駅","http://ja.dbpedia.org/property/interchange","http://ja.dbpedia.org/resource/マンション・ハウス駅"
"http://ja.dbpedia.org/resource/グレート・ノーザン・ピカデリー・アンド・ブロンプトン鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション・ハウス駅"
"http://ja.dbpedia.org/resource/グロスター・ロード駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション・ハウス駅"
"http://ja.dbpedia.org/resource/サウス・ケンジントン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション・ハウス駅"
"http://ja.dbpedia.org/resource/サークル線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション・ハウス駅"
"http://ja.dbpedia.org/resource/セントラル・ロンドン鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション・ハウス駅"
"http://ja.dbpedia.org/resource/ディストリクト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション・ハウス駅"
"http://ja.dbpedia.org/resource/ディストリクト鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション・ハウス駅"
"http://ja.dbpedia.org/resource/トラベルカード・ゾーン1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション・ハウス駅"
"http://ja.dbpedia.org/resource/バンク駅・モニュメント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション・ハウス駅"
"http://ja.dbpedia.org/resource/ブラックフライアーズ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション・ハウス駅"
"http://ja.dbpedia.org/resource/マンションハウス_(ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション・ハウス駅"
"http://ja.dbpedia.org/resource/マンション・ハウス駅","http://www.w3.org/2000/01/rdf-schema#label","マンション・ハウス駅"
"http://ja.dbpedia.org/resource/マンション・ハウス駅","http://www.w3.org/2000/01/rdf-schema#comment","マンション・ハウス駅（マンション・ハウスえき、英語: Mansion House station）はロンドンのシティ・オブ・ロンドンにあるロンドン地下鉄の駅である。 サークル線とディストリクト線が発着する。この駅はトラベルカードゾーン1 (Travelcard Zone 1) 内にある。"
"http://ja.dbpedia.org/resource/マンション・ハウス駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020rm4"
"http://ja.dbpedia.org/resource/マンション・ハウス駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年開業の鉄道駅"
