"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:トロント大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トロント大学","http://www.w3.org/2000/01/rdf-schema#label","トロント大学"
"http://ja.dbpedia.org/resource/Category:トロント大学","http://dbpedia.org/ontology/wikiPageID",955921
"http://ja.dbpedia.org/resource/Category:トロント大学","http://dbpedia.org/ontology/wikiPageRevisionID",88521625
"http://ja.dbpedia.org/resource/Category:トロント大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トロントの大学"
"http://ja.dbpedia.org/resource/Category:トロント大学","http://www.w3.org/2004/02/skos/core#prefLabel","トロント大学"
"http://ja.dbpedia.org/resource/Category:トロント大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:トロント大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:トロント大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トロント大学?oldid=88521625&ns=14"
"http://ja.dbpedia.org/resource/Category:トロント大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/Category:トロント大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/Psiphon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/Psiphon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/WebCite","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/WebCite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/アリスター・カミング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/アリスター・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/タルトゥ・カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/タルトゥ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/トロント大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/トロント大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/トロント大学スカボロ校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/トロント大学スカボロ校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/トロント大学ミシサガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/トロント大学ミシサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/トロント大学出版局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://ja.dbpedia.org/resource/トロント大学出版局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロント大学"
"http://wikidata.dbpedia.org/resource/Q8884732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トロント大学"
