"subject","predicate","object"
"http://ja.dbpedia.org/resource/EQUULEUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/KEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/KIC_8462852","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/S5.92","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/ダストプラズマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/12月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/1月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/2010年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/VEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/WinStars_3_astronomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/がか座ベータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/しんえん2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/ウルトラQの登場怪獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/エウロパ・クリッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/オウムアムア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/クレメンタイン_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/サーベイヤー3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/スター48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/ゾンデ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/ディープスペースネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/ハードランディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/パイオニア5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/ヒューズ・エアクラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/ビジョン・フォー・スペース・エクスプロレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/フラックス・ゲートセンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/ブラックナイト衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/プラネット・ナイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/プラモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/プロトン-K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/プローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/ペイロード_(航空宇宙)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/ルナ・オービター2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/井上信治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/冥王星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/冥王星の地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/国立天文台4次元デジタル宇宙プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/土星探査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
