"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手","http://www.w3.org/2000/01/rdf-schema#label","ニュージャージー州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手","http://dbpedia.org/ontology/wikiPageID",4527120
"http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手","http://dbpedia.org/ontology/wikiPageRevisionID",87882340
"http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニュージャージー州のスポーツ"
"http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の州別バスケットボール選手"
"http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別のニュージャージー州の人物"
"http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手","http://www.w3.org/2004/02/skos/core#prefLabel","ニュージャージー州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ニュージャージー州出身のバスケットボール選手?oldid=87882340&ns=14"
"http://ja.dbpedia.org/resource/ブライアン・ロウサム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ブライアン・ロウサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/リック・バリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/リック・バリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/レジー・ゲーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/レジー・ゲーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/カイル・アンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/カイル・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/カール＝アンソニー・タウンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/カール＝アンソニー・タウンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/シャキール・オニール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/シャキール・オニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジョーダン・ホール_(バスケットボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジョーダン・ホール_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手"
"http://wikidata.dbpedia.org/resource/Q8292035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身のバスケットボール選手"
