"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KENTO'S_CLUB"
"http://ja.dbpedia.org/resource/2021年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KENTO'S_CLUB"
"http://ja.dbpedia.org/resource/DAYS!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KENTO'S_CLUB"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://www.w3.org/2000/01/rdf-schema#label","KENTO'S CLUB"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://www.w3.org/2000/01/rdf-schema#comment","『賀来賢人 SUZUKI ""KENTO'S CLUB""』（かくけんと スズキ ケントズ・クラブ）とはTOKYO FMをキー局にJFN系列で放送されたラジオ番組である。前番組である『SUZUKI presents NAGASE The Standard』の後継番組で、2019年4月1日に放送開始、2021年3月31日に放送終了。放送時間は、毎週月曜 - 木曜 16:50 - 17:00。 前番組から引き続いてスズキの一社提供。パーソナリティは、賀来賢人。"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_FMの帯番組の歴史"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スズキ一社提供番組"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男優のラジオ番組"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオのトーク番組"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオのミニ番組"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFN系ラジオの一社提供番組"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageID",3927800
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageRevisionID",91754939
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JFN系ラジオの一社提供番組"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕刊ラジオ"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏帆"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVENING_STREET"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネル148"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国FM放送協議会"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡エフエム放送"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOKYO_FMの帯番組の歴史"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMK_RADIO_BUSTERS"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀来賢人"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POTLUCK_(ラジオ番組)"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死にたい夜にかぎって"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スズキ一社提供番組"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井エフエム放送"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TWILIGHT_PAVEMENT"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/No.1_Factory"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島エフエム放送"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野エフエム放送"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LUV_TRACKS"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山エフエム放送"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COZINESS"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男優のラジオ番組"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムー_(雑誌)"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIO_GROOVE_(エフエム福島の番組)"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江本一真のゴッジ"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコデモFM"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフロ田中シリーズ"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオのトーク番組"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム鹿児島"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム青森"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム長崎"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山エフエム放送"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座ソニーパーク"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hyper_Night_Program_GOW!!"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAGIC_HOUR_(ラジオ番組)"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/InterFM897"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-Joint"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ_(企業)"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜エフエム放送"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radiko"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-mix_RADIOKIDS"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオのミニ番組"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム佐賀"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム北海道"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤二朗"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kiss_MUSIC_PRESENTER"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムラジオ新潟"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JOY-U・CLUB"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本舞香"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム山口"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム山形"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム山陰"
