"subject","predicate","object"
"http://ja.dbpedia.org/resource/不意の旅人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/不意の旅人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/不意の旅人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/不意の旅人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/不意の旅人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/不意の旅人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/不意の旅人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/不意の旅人","http://www.w3.org/2000/01/rdf-schema#label","不意の旅人"
"http://ja.dbpedia.org/resource/不意の旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県で製作された映画作品"
"http://ja.dbpedia.org/resource/不意の旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:差別を題材とした映画作品"
"http://ja.dbpedia.org/resource/不意の旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/不意の旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年の映画"
"http://ja.dbpedia.org/resource/不意の旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映製作の映画作品"
"http://ja.dbpedia.org/resource/不意の旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:部落問題を題材とした作品"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageID",4641854
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageRevisionID",92010472
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多々良純"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澁谷正行"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:部落問題を題材とした作品"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映製作の映画作品"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山とく子"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露口茂"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県で製作された映画作品"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤留奈"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年の映画"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田正弘"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:差別を題材とした映画作品"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風祭ゆき"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田一夫"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅利香津代"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/不意の旅人","http://xmlns.com/foaf/0.1/name","不意の旅人"
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/不意の旅人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/不意の旅人"
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/上映時間",55
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/作品名","不意の旅人"
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/公開",1992
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/露口茂"
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/撮影","堀田泰寛"
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/澁谷正行"
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山田正弘"
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/不意の旅人","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/杉田一夫"
"http://ja.dbpedia.org/resource/不意の旅人","http://dbpedia.org/ontology/wikiPageLength",1657
"http://ja.dbpedia.org/resource/不意の旅人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/不意の旅人?oldid=92010472&ns=0"
"http://ja.dbpedia.org/resource/伊藤留奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不意の旅人"
"http://ja.dbpedia.org/resource/多々良純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不意の旅人"
"http://ja.dbpedia.org/resource/山田正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不意の旅人"
"http://ja.dbpedia.org/resource/杉山とく子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不意の旅人"
"http://ja.dbpedia.org/resource/浅利香津代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不意の旅人"
"http://ja.dbpedia.org/resource/露口茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不意の旅人"
"http://ja.dbpedia.org/resource/風祭ゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不意の旅人"
"http://ja.wikipedia.org/wiki/不意の旅人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/不意の旅人"
