"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11527549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東武雄"
"http://ja.dbpedia.org/resource/11月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武雄"
"http://ja.dbpedia.org/resource/1925年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武雄"
"http://ja.dbpedia.org/resource/1927年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武雄"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武雄"
"http://ja.dbpedia.org/resource/ダバオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武雄"
"http://ja.dbpedia.org/resource/ノーヒットノーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武雄"
"http://ja.dbpedia.org/resource/大阪府立天王寺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武雄"
"http://ja.dbpedia.org/resource/宮武三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武雄"
"http://ja.dbpedia.org/resource/戦没野球人モニュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武雄"
"http://ja.dbpedia.org/resource/東京六大学野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武雄"
"http://ja.dbpedia.org/resource/東京大学運動会硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武雄"
"http://ja.dbpedia.org/resource/東武雄","http://www.w3.org/2000/01/rdf-schema#label","東武雄"
"http://ja.dbpedia.org/resource/東武雄","http://www.w3.org/2000/01/rdf-schema#comment","東 武雄（あずま たけお　1901年 - 1945年11月2日）は、日本の元アマチュア野球選手。身長5尺8寸（約176cm）、体重20貫余（約75kg）。右投。大阪府大阪市出身。戦後、東京都知事を務めた東龍太郎は兄に当たる。"
