"subject","predicate","object"
"http://ja.dbpedia.org/resource/スーペルリーガ・デ・ボレイボル・マスクリーナ","http://www.w3.org/2000/01/rdf-schema#label","スーペルリーガ・デ・ボレイボル・マスクリーナ"
"http://ja.dbpedia.org/resource/スーペルリーガ・デ・ボレイボル・マスクリーナ","http://www.w3.org/2000/01/rdf-schema#comment","スーペルリーガ・デ・ボレイボル・マスクリーナ(スペイン語: Superliga de Voleibol Masculina、SVM)は、スペインの男子バレーボールリーグ。王立スペインバレーボール連盟によって運営されている。カンペオナート・ナシオナル・デ・ディビシオン・デ・オノール・マスクリーナ(スペイン語: Campeonato Nacional de División de Honor Masculina)を引き継いで1983年に創設された。"
"http://ja.dbpedia.org/resource/スーペルリーガ・デ・ボレイボル・マスクリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのスポーツリーグ"
"http://ja.dbpedia.org/resource/スーペルリーガ・デ・ボレイボル・マスクリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのバレーボール"
"http://ja.dbpedia.org/resource/スーペルリーガ・デ・ボレイボル・マスクリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年開始のスポーツイベント"
"http://ja.dbpedia.org/resource/スーペルリーガ・デ・ボレイボル・マスクリーナ","http://dbpedia.org/ontology/wikiPageID",3727665
"http://ja.dbpedia.org/resource/スーペルリーガ・デ・ボレイボル・マスクリーナ","http://dbpedia.org/ontology/wikiPageRevisionID",85480467
"http://ja.dbpedia.org/resource/スーペルリーガ・デ・ボレイボル・マスクリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CVサレシアーノス"
"http://ja.dbpedia.org/resource/スーペルリーガ・デ・ボレイボル・マスクリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CVポルトル"
"http://ja.dbpedia.org/resource/スーペルリーガ・デ・ボレイボル・マスクリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CVサン・ペレ・イ・サン・パウ"
"http://ja.dbpedia.org/resource/スーペルリーガ・デ・ボレイボル・マスクリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CVパルマ"
"http://ja.dbpedia.org/resource/スーペルリーガ・デ・ボレイボル・マスクリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタブリア州"
