"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6636035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳生俊能"
"http://ja.dbpedia.org/resource/柳生俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生俊能"
"http://ja.dbpedia.org/resource/柳生俊能","http://www.w3.org/2000/01/rdf-schema#label","柳生俊能"
"http://ja.dbpedia.org/resource/柳生俊能","http://www.w3.org/2000/01/rdf-schema#comment","柳生 俊能（やぎゅう としよし、天保元年（1830年） - 嘉永3年9月13日（1850年10月18日））は、大和柳生藩の第11代藩主。 遠江相良藩主・田沼意正の次男で、田沼意次の孫に当たる。官位は従五位下、飛騨守。幼名は雄七郎。 嘉永2年（1849年）、田沼意正の娘を正室としていた先代藩主・柳生俊章の養嗣子となり、同年11月14日に俊章が隠居したため跡を継いだ。田安御門番役を務めた。嘉永3年（1850年）9月13日、21歳で死去し、跡を養嗣子の俊順が継いだ。法号は天真紹性大源院。 墓所は東京都練馬区桜台の広徳寺と奈良県奈良市柳生町の芳徳寺。"
"http://ja.dbpedia.org/resource/柳生俊能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1850年没"
"http://ja.dbpedia.org/resource/柳生俊能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1830年生"
"http://ja.dbpedia.org/resource/柳生俊能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相良田沼家"
"http://ja.dbpedia.org/resource/柳生俊能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柳生藩主"
"http://ja.dbpedia.org/resource/柳生俊能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸柳生家"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageID",350746
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageRevisionID",73114667
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柳生藩主"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意次"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意正"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日_(旧暦)"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸柳生家"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1830年生"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hotokuji13s5s3200.jpg"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳徳寺"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相良田沼家"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生俊章"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生俊順"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生藩"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨国"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1850年没"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良藩"
"http://ja.dbpedia.org/resource/柳生俊能","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/柳生俊能","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柳生藩主"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hotokuji13s5s3200.jpg?width=300"
"http://ja.dbpedia.org/resource/柳生俊能","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotokuji13s5s3200.jpg"
"http://ja.dbpedia.org/resource/柳生俊能","http://ja.dbpedia.org/property/date","--02-21"
"http://ja.dbpedia.org/resource/柳生俊能","http://ja.dbpedia.org/property/ソートキー","人1850年没"
