"subject","predicate","object"
"http://ja.dbpedia.org/resource/別冊フレンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマラ_(漫画)"
"http://ja.dbpedia.org/resource/惣領冬実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマラ_(漫画)"
"http://ja.dbpedia.org/resource/タマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマラ_(漫画)"
"http://ja.dbpedia.org/resource/タマラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/タマラ_(漫画)"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://www.w3.org/2000/01/rdf-schema#label","タマラ (漫画)"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://www.w3.org/2000/01/rdf-schema#comment","『タマラ』は、惣領冬実による日本の漫画作品。"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別冊フレンド"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_た"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惣領冬実"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageID",1304154
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",67352000
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惣領冬実"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣領冬実"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャンブル"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単行本"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジノ"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ・コレクション"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別冊フレンド"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_た"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナー"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊フレンド"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/abstract","『タマラ』は、惣領冬実による日本の漫画作品。"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タマラ_(漫画)"
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://dbpedia.org/ontology/wikiPageLength",621
"http://ja.dbpedia.org/resource/タマラ_(漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タマラ_(漫画)?oldid=67352000&ns=0"
"http://wikidata.dbpedia.org/resource/Q11316324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タマラ_(漫画)"
"http://ja.wikipedia.org/wiki/タマラ_(漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タマラ_(漫画)"
