"subject","predicate","object"
"http://ja.dbpedia.org/resource/Google_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/Heroku","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/Kutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/Kutt","http://ja.dbpedia.org/property/エンジン","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/Lua","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/Magento","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/NoSQL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/OpenAtom_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/PHP_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/Pump.io","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/Redis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Redis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Redis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Redis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Redis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Redis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Redis","http://www.w3.org/2000/01/rdf-schema#label","Redis"
