"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7441433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショーン・シュメル"
"http://ja.dbpedia.org/resource/DCスーパーヒーロー・ガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・シュメル"
"http://ja.dbpedia.org/resource/DRAGONBALL_Z_THE_LEGACY_OF_GOKU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・シュメル"
"http://ja.dbpedia.org/resource/ちいさなプリンセス_ソフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・シュメル"
"http://ja.dbpedia.org/resource/ショーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・シュメル"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/2000/01/rdf-schema#label","ショーン・シュメル"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://www.w3.org/2000/01/rdf-schema#comment","ショーン・シュメル（1968年11月21日。 - ）は、アメリカの声優。所属はファニメーション。 代表作は『ドラゴンボール』シリーズの孫悟空。"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北テキサス大学出身の人物"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageID",3355223
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageRevisionID",91739227
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王計画ゼオライマー"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ああっ女神さまっ"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cm"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版ポケットモンスター_ダイヤモンド&パール_幻影の覇者_ゾロアーク"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール超"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル_スパイダーマン"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール超_ブロリー"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Winx_Club"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォータールー_(アイオワ州)"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カクレンボ"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ_(2012年のアニメ)"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルン"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイアントロボ"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクービー・ドゥー_(フィクション作品)"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PIANO_(アニメ)"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール_ファイターズ"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール_レイジングブラスト"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごくせん"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール_エピソード_オブ_バーダック"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニニンがシノブ伝"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫悟空_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール_ゼノバース"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール_ゼノバース2"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4キッズエンタテインメント"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール_レジェンズ"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師_(アニメ)"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/界王"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール改"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キディ・グレイド"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_神と神"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_絶望への反抗!!残された超戦士・悟飯とトランクス"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_激突!!100億パワーの戦士たち"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_燃えつきろ!!熱戦・烈戦・超激戦"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽☆遊☆白書_(テレビアニメ)"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ポケモン放送局"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星大怪獣ネガドン"
