"subject","predicate","object"
"http://ja.dbpedia.org/resource/長州藩の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/右田毛利家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/吉敷毛利家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/多賀谷勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/多賀谷勇","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/天野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/毛利元亮","http://www.w3.org/2000/01/rdf-schema#label","毛利元亮"
"http://ja.dbpedia.org/resource/毛利元亮","http://www.w3.org/2000/01/rdf-schema#comment","毛利 元亮（もうり もとすけ、文政元年（1818年） - 明治20年（1887年）3月21日）は、長州藩一門家老である右田毛利家の11代当主。 父は吉敷毛利家の毛利房謙。祖父は厚狭毛利家の毛利就宣。曽祖父は右田毛利家7代毛利広定。養父は毛利房顕。妻は厚挟毛利元美の娘。子は毛利祥久、。養子は毛利親信。 通称は筑前。藩主の毛利斉元より偏諱の授与を受けて元亮と名乗る。諱は元亮のほかに、元敬（もとたか）、元統（もとむね）が伝わる。"
"http://ja.dbpedia.org/resource/毛利元亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉敷毛利家"
"http://ja.dbpedia.org/resource/毛利元亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右田毛利家"
"http://ja.dbpedia.org/resource/毛利元亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末長州藩の人物"
"http://ja.dbpedia.org/resource/毛利元亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1818年生"
"http://ja.dbpedia.org/resource/毛利元亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年没"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageID",1961597
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageRevisionID",85698741
