"subject","predicate","object"
"http://ja.dbpedia.org/resource/QHB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/アメリカ海軍潜水艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/グレイバック級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/グレイバック級潜水艦","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/サーモン_(SS-182)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/サーモン_(SSR-573)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ_(SS-192)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ_(SSR-572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://www.w3.org/2000/01/rdf-schema#label","セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://www.w3.org/2000/01/rdf-schema#comment","セイルフィッシュ級潜水艦（セイルフィッシュきゅうせんすいかん 英語: Sailfish-class submarine）は、アメリカ海軍の潜水艦の艦級。"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p4xb"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通常動力型潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageID",1089692
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",86351608
