"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2162544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/国際連合コンゴ活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://www.w3.org/2000/01/rdf-schema#label","国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://www.w3.org/2000/01/rdf-schema#comment","国際連合安全保障理事会決議143（こくさいれんごうあんぜんほしょうりじかいけつぎ143、英: United Nations Security Council Resolution 143, UNSCR143）は、1960年7月17日に国際連合安全保障理事会で採択された決議。ベルギーに対してコンゴ共和国からの軍の撤退を要請すると共に、ダグ・ハマーショルド国連事務総長にコンゴへ派遣する国連軍編成の権限を与えるものである。決議は賛成8票・棄権3票で採択された。"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6bn2"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年のベルギー"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダグ・ハマーショルド"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ動乱"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年7月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギー関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageID",2942286
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageRevisionID",92189500
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ動乱"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリス・ルムンバ"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年7月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギー関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合事務総長"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグ・ハマーショルド"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議157"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議161"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合コンゴ活動"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年のベルギー"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議169"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年のコンゴ共和国_(レオポルドヴィル)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議145"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議146"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルドヴィル"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合憲章"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダグ・ハマーショルド"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ動乱"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・カサブブ"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(101-200)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issue.net/~sun/sc/1960/0143.html"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/en/ga/search/view_doc.asp%3Fsymbol=S/RES/143(1960)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang-inline"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UNSCR_1960"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/documentJ","http://www.issue.net/~sun/sc/1960/0143.html"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/abstention",3
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/against",0
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/meeting",873
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/organ","SC"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/code","S/RES/143"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/date","--07-17"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/document","http://www.un.org/en/ga/search/view_doc.asp%3Fsymbol=S/RES/143(1960)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/for",8
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/number",143
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/result","採択"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/subject","ベルギー軍のコンゴ共和国（コンゴ・レオポルドヴィル）からの撤収要請と国連軍の編成"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://ja.dbpedia.org/property/year",1960
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/abstract","国際連合安全保障理事会決議143（こくさいれんごうあんぜんほしょうりじかいけつぎ143、英: United Nations Security Council Resolution 143, UNSCR143）は、1960年7月17日に国際連合安全保障理事会で採択された決議。ベルギーに対してコンゴ共和国からの軍の撤退を要請すると共に、ダグ・ハマーショルド国連事務総長にコンゴへ派遣する国連軍編成の権限を与えるものである。決議は賛成8票・棄権3票で採択された。"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://dbpedia.org/ontology/wikiPageLength",1878
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議143?oldid=92189500&ns=0"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議145","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議146","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議157","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議161","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議169","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(101-200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/カタンガ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/コンゴ動乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/ダグ・ハマーショルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/トロイカ体制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/国連安保理決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/国連安保理決議143","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/安保理決議143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.dbpedia.org/resource/安保理決議143","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
"http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議143","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議143"
