"subject","predicate","object"
"http://ja.dbpedia.org/resource/紀塩手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀大口"
"http://ja.dbpedia.org/resource/紀塩手","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/紀大口"
"http://ja.dbpedia.org/resource/紀大人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀大口"
"http://ja.dbpedia.org/resource/紀大口","http://www.w3.org/2000/01/rdf-schema#label","紀大口"
"http://ja.dbpedia.org/resource/紀大口","http://www.w3.org/2000/01/rdf-schema#comment","紀 大口（き の おおくち）は、飛鳥時代の人物。姓は臣。紀塩手の子。系図によっては名前が記載されていないものもある。子に紀大人がいる。"
"http://ja.dbpedia.org/resource/紀大口","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀氏"
"http://ja.dbpedia.org/resource/紀大口","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/紀大口","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/紀大口","http://dbpedia.org/ontology/wikiPageID",4186703
"http://ja.dbpedia.org/resource/紀大口","http://dbpedia.org/ontology/wikiPageRevisionID",91187835
"http://ja.dbpedia.org/resource/紀大口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀大人"
"http://ja.dbpedia.org/resource/紀大口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀塩手"
"http://ja.dbpedia.org/resource/紀大口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/紀大口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臣"
"http://ja.dbpedia.org/resource/紀大口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/紀大口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/紀大口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/紀大口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀氏"
"http://ja.dbpedia.org/resource/紀大口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀氏"
"http://ja.dbpedia.org/resource/紀大口","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/紀大口","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/紀大口","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/紀大口","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/紀大口","http://ja.dbpedia.org/property/氏族","紀臣"
"http://ja.dbpedia.org/resource/紀大口","http://ja.dbpedia.org/property/父母","父：紀塩手？"
"http://ja.dbpedia.org/resource/紀大口","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/紀大人"
"http://ja.dbpedia.org/resource/紀大口","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/紀大口","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/紀大口","http://ja.dbpedia.org/property/氏名","紀 大口"
"http://ja.dbpedia.org/resource/紀大口","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/紀大口","http://ja.dbpedia.org/property/独自研究",2020
"http://ja.dbpedia.org/resource/紀大口","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/紀大口","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/紀大口","http://dbpedia.org/ontology/abstract","紀 大口（き の おおくち）は、飛鳥時代の人物。姓は臣。紀塩手の子。系図によっては名前が記載されていないものもある。子に紀大人がいる。"
"http://ja.dbpedia.org/resource/紀大口","http://dbpedia.org/ontology/wikiPageLength",574
"http://ja.dbpedia.org/resource/紀大口","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀大口?oldid=91187835&ns=0"
"http://ja.dbpedia.org/resource/紀大口","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀大口"
"http://ja.dbpedia.org/resource/紀氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀大口"
"http://wikidata.dbpedia.org/resource/Q98083044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀大口"
"http://ja.wikipedia.org/wiki/紀大口","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀大口"
