"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:松倉氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:松倉氏","http://www.w3.org/2000/01/rdf-schema#label","松倉氏"
"http://ja.dbpedia.org/resource/Category:松倉氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:橘氏"
"http://ja.dbpedia.org/resource/Category:松倉氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外様大名の氏族"
"http://ja.dbpedia.org/resource/Category:松倉氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大和国の氏族"
"http://ja.dbpedia.org/resource/Category:松倉氏","http://www.w3.org/2004/02/skos/core#prefLabel","松倉氏"
"http://ja.dbpedia.org/resource/Category:松倉氏","http://dbpedia.org/ontology/wikiPageID",1317335
"http://ja.dbpedia.org/resource/Category:松倉氏","http://dbpedia.org/ontology/wikiPageRevisionID",63377129
"http://ja.dbpedia.org/resource/Category:松倉氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:松倉氏?oldid=63377129&ns=14"
"http://ja.dbpedia.org/resource/大和五条藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松倉氏"
"http://ja.dbpedia.org/resource/大和五条藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松倉氏"
"http://ja.dbpedia.org/resource/島原藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松倉氏"
"http://ja.dbpedia.org/resource/島原藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松倉氏"
"http://ja.dbpedia.org/resource/松倉勝家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松倉氏"
"http://ja.dbpedia.org/resource/松倉勝家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松倉氏"
"http://ja.dbpedia.org/resource/松倉重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松倉氏"
"http://ja.dbpedia.org/resource/松倉重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松倉氏"
"http://ja.dbpedia.org/resource/松倉重政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松倉氏"
"http://ja.dbpedia.org/resource/松倉重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松倉氏"
"http://wikidata.dbpedia.org/resource/Q10045856","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:松倉氏"
