"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1617700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒグシーノ"
"http://ja.dbpedia.org/resource/ゲージーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒグシーノ"
"http://ja.dbpedia.org/resource/ニュートラリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒグシーノ"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://www.w3.org/2000/01/rdf-schema#label","ヒグシーノ"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://www.w3.org/2000/01/rdf-schema#comment","ヒグシーノは超対称性理論が予測するヒッグス粒子の超対称性パートナーであり、スピン1/2を持つフェルミオンである。ヒグシーノは型の質量項を持っているが、が破れるとビーノやウィーノと混合し、ニュートラリーノと呼ばれる中性のマヨラナ粒子と電荷を持つチャージーノと呼ばれるディラックフェルミオンを形成する。超対称性粒子のうち最も質量の小さいものは（LSP）と呼ばれるが、このLSPがニュートラリーノのうちの1つである場合、ダークマターの有力候補となる。"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0357rk"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェルミ粒子"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超対称性粒子"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗黒物質"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageID",2028098
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageRevisionID",75310257
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性パートナー"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーノ"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電弱対称性"
