"subject","predicate","object"
"http://ja.dbpedia.org/resource/AGB","http://www.w3.org/2000/01/rdf-schema#label","AGB"
"http://ja.dbpedia.org/resource/AGB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkn4"
"http://ja.dbpedia.org/resource/AGB","http://dbpedia.org/ontology/wikiPageID",2631748
"http://ja.dbpedia.org/resource/AGB","http://dbpedia.org/ontology/wikiPageRevisionID",86671350
"http://ja.dbpedia.org/resource/AGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイアドバンス"
"http://ja.dbpedia.org/resource/AGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/AGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漸近巨星分枝"
"http://ja.dbpedia.org/resource/AGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯型ゲーム"
"http://ja.dbpedia.org/resource/AGB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/AGB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AGB"
"http://ja.dbpedia.org/resource/AGB","http://dbpedia.org/ontology/wikiPageLength",102
"http://ja.dbpedia.org/resource/AGB","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AGB?oldid=86671350&ns=0"
"http://wikidata.dbpedia.org/resource/Q292259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AGB"
"http://ja.dbpedia.org/resource/W-君と僕の世界-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGB"
"http://ja.wikipedia.org/wiki/AGB","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AGB"
