"subject","predicate","object"
"http://ja.dbpedia.org/resource/GoA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/GoA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/GoA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/GoA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/GoA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/GoA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/GoA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GoA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/GoA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/GoA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/GoA","http://www.w3.org/2000/01/rdf-schema#label","GoA"
"http://ja.dbpedia.org/resource/GoA","http://www.w3.org/2000/01/rdf-schema#comment","株式会社GoA（ゴア、英：GoA Inc.）は、東京都杉並区に本社を置く企業である。"
"http://ja.dbpedia.org/resource/GoA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターネット企業"
"http://ja.dbpedia.org/resource/GoA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の企業"
"http://ja.dbpedia.org/resource/GoA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉並区の企業"
"http://ja.dbpedia.org/resource/GoA","http://dbpedia.org/ontology/wikiPageID",4522674
"http://ja.dbpedia.org/resource/GoA","http://dbpedia.org/ontology/wikiPageRevisionID",87677462
"http://ja.dbpedia.org/resource/GoA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/GoA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/GoA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/GoA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/GoA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
