"subject","predicate","object"
"http://ja.dbpedia.org/resource/KBS京都番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)"
"http://ja.dbpedia.org/resource/TOKYO_MX番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)"
"http://ja.dbpedia.org/resource/フジクリエイティブコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://www.w3.org/2000/01/rdf-schema#label","メンズキッチン (テレビ番組)"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://www.w3.org/2000/01/rdf-schema#comment","『メンズキッチン』（イケメン クッキング）は、女性チャンネルLaLa TVで放送されている料理番組。リピート放送あり。旧番組名は『美男料理＜イケメンCooking＞』（イケメン クッキング）。"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CSの料理番組"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageID",2625252
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageRevisionID",92418987
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インサートカット"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジャンウ"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯部弘"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリ・ラ・ホテルズ&リゾーツ"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原美和子"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城田優"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレテック"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴあ"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優希美青"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CSの料理番組"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケメン"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理番組"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村隼人_(歌舞伎役者)"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理研究家"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田真二郎"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジクリエイティブコーポレーション"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スギちゃん"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本麗子の幸福なキッチン"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・チューブ"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックライト"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンバーライト"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再放送"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LaLa_TV"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/LaLaTVofficial"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lala.tv/programs/good_cooking_men/index.htm"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lala.tv/programs/good_cooking_men/index.html"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lala.tv/mens_kitchen2/index.html"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lala.tv/programs/menskitchen/"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://xmlns.com/foaf/0.1/name","美男料理＜イケメンCooking＞"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://xmlns.com/foaf/0.1/name","メンズキッチン"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://xmlns.com/foaf/0.1/name","Good Cooking Men"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/user/LaLaTVofficial"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/料理番組"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/出演者","寺田真二郎"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/中村隼人_(歌舞伎役者)"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/城田優"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/寺田真二郎"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/出演者","城田優"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/LaLa_TV"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/外部リンク","http://www.lala.tv/mens_kitchen2/index.html"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/外部リンク","http://www.lala.tv/programs/menskitchen/"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/外部リンク","http://lala.tv/programs/good_cooking_men/index.htm"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/外部リンク名","番組ページ"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/放送回数",40
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/放送時間","火曜日 15:00 - 15:30"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/放送時間","リピート放送あり"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/放送時間","1380.0"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/放送時間","月曜日 13:30 - 14:00"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/放送期間","--04-05"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/放送期間","--09-02"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/放送期間","--08-06"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/番組名","第1期"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/番組名","メンズキッチン"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/番組名","美男料理＜イケメンCooking＞"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/番組名","第2期"
"http://ja.dbpedia.org/resource/メンズキッチン_(テレビ番組)","http://ja.dbpedia.org/property/番組名","Good Cooking Men"
