"subject","predicate","object"
"http://ja.dbpedia.org/resource/山田公足","http://www.w3.org/2000/01/rdf-schema#label","山田公足"
"http://ja.dbpedia.org/resource/山田公足","http://www.w3.org/2000/01/rdf-schema#comment","山田 公足（やまだ の きみたり、生没年不明）は、奈良時代後期の女官。氏姓は山田三井宿禰から山田連、のち山田宿禰。位階は外従五位上。"
"http://ja.dbpedia.org/resource/山田公足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の女性"
"http://ja.dbpedia.org/resource/山田公足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外従五位上受位者"
"http://ja.dbpedia.org/resource/山田公足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山田氏"
"http://ja.dbpedia.org/resource/山田公足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/山田公足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageID",4414921
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageRevisionID",87658770
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従七位"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不明"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従六位"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女官"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外位"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平神護"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平勝宝"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の女性"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田御井広人"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/754年"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/770年"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史_(姓)"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/765年"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外従五位上受位者"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿禰"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏姓制度"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山田氏"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位階"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野邦雄"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内理三"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲麻呂の乱"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/山田公足","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山田公足","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/山田公足","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/山田公足","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山田公足","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/abstract","山田 公足（やまだ の きみたり、生没年不明）は、奈良時代後期の女官。氏姓は山田三井宿禰から山田連、のち山田宿禰。位階は外従五位上。"
"http://ja.dbpedia.org/resource/山田公足","http://dbpedia.org/ontology/wikiPageLength",1321
"http://ja.dbpedia.org/resource/山田公足","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山田公足?oldid=87658770&ns=0"
