"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2662393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パルテノリド"
"http://ja.dbpedia.org/resource/セスキテルペンラクトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルテノリド"
"http://ja.dbpedia.org/resource/ナツシロギク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルテノリド"
"http://ja.dbpedia.org/resource/パルテノリド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/パルテノリド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パルテノリド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/パルテノリド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/パルテノリド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/パルテノリド","http://www.w3.org/2000/01/rdf-schema#label","パルテノリド"
"http://ja.dbpedia.org/resource/パルテノリド","http://www.w3.org/2000/01/rdf-schema#comment","パルテノリド（Parthenolide、パルテノライド）は、ナツシロギク (Tanacetum parthenium) に含まれる植物由来のセスキテルペンラクトン (ゲルマクラノリド類、germacranolides) である。花や果実に多く含まれている。 ナツシロギクは生薬としてよく知られている。錠剤やチンキ剤として偏頭痛の緩和や血栓の予防に用いられているほか、抗炎症剤として関節炎の緩和や、消化剤としてある種の生理不順の緩和に用いられている。パルテノリドは主活性成分である。ナツシロギク生薬を販売している多くの企業が、製品中のパルテノリドの含量を示している。"
"http://ja.dbpedia.org/resource/パルテノリド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7_p3"
