"subject","predicate","object"
"http://ja.dbpedia.org/resource/事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本パールライン"
"http://ja.dbpedia.org/resource/三保造船所_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本パールライン"
"http://ja.dbpedia.org/resource/洲本パールライン","http://www.w3.org/2000/01/rdf-schema#label","洲本パールライン"
"http://ja.dbpedia.org/resource/洲本パールライン","http://www.w3.org/2000/01/rdf-schema#comment","洲本パールライン（すもとパールライン）は、かつて関西国際空港（大阪府）と淡路島の洲本港（兵庫県洲本市）を結んでいた高速船。株式会社 淡路開発事業団が運営。2007年4月1日より運航を休止している。"
"http://ja.dbpedia.org/resource/洲本パールライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洲本市の交通"
"http://ja.dbpedia.org/resource/洲本パールライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西国際空港"
"http://ja.dbpedia.org/resource/洲本パールライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の海運会社"
"http://ja.dbpedia.org/resource/洲本パールライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泉佐野市の交通"
"http://ja.dbpedia.org/resource/洲本パールライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高速船"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageID",798398
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageRevisionID",79501407
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンオリーブシー"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港連絡鉄道"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトルサービス"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東浦インターチェンジ"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティエアターミナル"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島バス"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深日海運"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洲本市の交通"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三セクター"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域振興"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内海フェリー"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三保造船所_(大阪府)"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西国際空港"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本インターチェンジ"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リムジンバス"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪駅周辺バスのりば"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西国際空港"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路島"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PEARLLINE.JPG"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮駅バスのりば"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/洲本パールライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市"
