"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5355565","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/1988年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/1988年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/1988年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/1番持ち寄りバラエティ_我がMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/2014Concert_Tour『Kis-My-Journey』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/Cheers!デリシャスパーティ♡プリキュア/DELICIOUS_HAPPY_DAYS♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/DREAM_BOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/ENDLESS_SUMMER_(Kis-My-Ft2の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/Elements_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2014年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2016年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/FREE_HUGS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/Fear/SO_BLUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/GREAT_PRETENDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/Goodいくぜ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/HIKARI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/I_SCREAM_(Kis-My-Ft2のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/JP_(ものまねタレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/Johnny's_Gaming_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/KIS-MY-WORLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/Kis-My-Ft2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/Kis-My-Ft2_Debut_Tour_2011_Everybody_Go_at_横浜アリーナ_2011.7.31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
