"subject","predicate","object"
"http://ja.dbpedia.org/resource/タラーインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/アーブー山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/インドの美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://www.w3.org/2000/01/rdf-schema#label","チャーハマーナ朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://www.w3.org/2000/01/rdf-schema#comment","チャーハマーナ朝（チャーハマーナちょう、英語：Chahamana dynasty）は、6世紀半ばから12世紀末にかけて、北インドのラージャスターン地方に存在したヒンドゥー王朝。ラージプートの王朝でもある。チャウハーン朝（Chauhan dynasty）とも呼ばれる。首都はアジュメール、デリー。"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061npk"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀に成立した国家・領域"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デリーの歴史"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの王朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラージプートの王朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀に消滅した国家・領域"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageID",157245
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageRevisionID",92249318
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1191年"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンデーラ朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1192年"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリラージャ"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1193年"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールワー"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1195年"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デカン"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリヤーナー地方"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1018年"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマラ朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの王朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デリーの歴史"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンド・バルダーイー"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム王朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀に成立した国家・領域"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーンバル"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャヤチャンドラ"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラーインの戦い"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グジャラート"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャウルキヤ朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージプート"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10世紀"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8世紀"
