"subject","predicate","object"
"http://ja.dbpedia.org/resource/スピニング・トーホールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/ニー・バット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://wikidata.dbpedia.org/resource/Q2033317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/NWF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/Versus_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/外人レスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/天龍同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/殺人魚雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/ラフファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/不沈艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/不沈艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/1949年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/1949年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/1983年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/1983年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/1985年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/1985年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/1988年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/1988年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/1989年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/1989年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/1・2の三四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/2018年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/4年1組起立!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://ja.dbpedia.org/resource/8月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ハンセン"
