"subject","predicate","object"
"http://ja.dbpedia.org/resource/Groovy_Rubbish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜"
"http://ja.dbpedia.org/resource/Moca","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜"
"http://ja.dbpedia.org/resource/Moca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜"
"http://ja.dbpedia.org/resource/TAIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜"
"http://ja.dbpedia.org/resource/お見送り芸人しんいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜"
"http://ja.dbpedia.org/resource/かぎしっぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜"
"http://ja.dbpedia.org/resource/じゃじゃじゃじゃ〜ン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜"
"http://ja.dbpedia.org/resource/じゃじゃじゃじゃ〜ン!","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜"
"http://ja.dbpedia.org/resource/でか美ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜"
"http://ja.dbpedia.org/resource/どんぐりたけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜"
"http://ja.dbpedia.org/resource/ひつじねいり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜"
"http://ja.dbpedia.org/resource/ぽんぽこ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜"
"http://ja.dbpedia.org/resource/ガクヅケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://www.w3.org/2000/01/rdf-schema#label","キャラダチミュージアム〜MoCA〜"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://www.w3.org/2000/01/rdf-schema#comment","『キャラダチミュージアム〜MoCA〜』（キャラダチミュージアム モカ）は、2020年10月4日からフジテレビで日曜 5:10 - 5:40（JST）に放送されている情操教育番組・バラエティ番組。"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのローカル番組"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの子供向け番組"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術を題材とした作品"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://dbpedia.org/ontology/wikiPageID",4335242
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://dbpedia.org/ontology/wikiPageRevisionID",90863660
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦井健治"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井浩二"
"http://ja.dbpedia.org/resource/キャラダチミュージアム〜MoCA〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリキカラス"
