"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2858300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アピイン"
"http://ja.dbpedia.org/resource/アピイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/アピイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/アピイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アピイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/アピイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/アピイン","http://www.w3.org/2000/01/rdf-schema#label","アピイン"
"http://ja.dbpedia.org/resource/アピイン","http://www.w3.org/2000/01/rdf-schema#comment","アピイン(Apiin)は、パセリやセロリから単離される化合物である。アピインのアグリコンはアピゲニンである。"
"http://ja.dbpedia.org/resource/アピイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kcvgp"
"http://ja.dbpedia.org/resource/アピイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/アピイン","http://dbpedia.org/ontology/wikiPageID",2719808
"http://ja.dbpedia.org/resource/アピイン","http://dbpedia.org/ontology/wikiPageRevisionID",80550457
"http://ja.dbpedia.org/resource/アピイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピゲニン"
"http://ja.dbpedia.org/resource/アピイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パセリ"
"http://ja.dbpedia.org/resource/アピイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/アピイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグリコン"
"http://ja.dbpedia.org/resource/アピイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロリ"
"http://ja.dbpedia.org/resource/アピイン","http://xmlns.com/foaf/0.1/name","アピイン"
"http://ja.dbpedia.org/resource/アピイン","http://xmlns.com/foaf/0.1/name","Apioside"
"http://ja.dbpedia.org/resource/アピイン","http://xmlns.com/foaf/0.1/name","Apigenin-7-apioglucoside"
"http://ja.dbpedia.org/resource/アピイン","http://xmlns.com/foaf/0.1/name","Apigenin-7-O-apioglucoside"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/アピイン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apiin.svg?width=300"
"http://ja.dbpedia.org/resource/アピイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アピイン"
"http://ja.dbpedia.org/resource/アピイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apiin.svg"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/imagefile","Apiin.svg"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/imagename","Apigenin"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/iupacname",7
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/name","アピイン"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/othernames","Apioside"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/othernames","Apigenin-7-apioglucoside"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/othernames","Apigenin-7-O-apioglucoside"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/verifiedrevid",457811880
"http://ja.dbpedia.org/resource/アピイン","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/アピイン","http://dbpedia.org/ontology/imageSize",270
"http://ja.dbpedia.org/resource/アピイン","http://dbpedia.org/ontology/iupacName","7-[(2S,3R,4S,5S,6R)-3-[(2S,3R,4R)-3,4-dihydroxy-4-(hydroxymethyl)oxolan-2-yl]oxy-4,5-dihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-5-hydroxy-2-(4-hydroxyphenyl)chromen-4-one"
"http://ja.dbpedia.org/resource/アピイン","http://dbpedia.org/ontology/abstract","アピイン(Apiin)は、パセリやセロリから単離される化合物である。アピインのアグリコンはアピゲニンである。"
"http://ja.dbpedia.org/resource/アピイン","http://dbpedia.org/ontology/wikiPageLength",1774
"http://ja.dbpedia.org/resource/アピイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アピイン?oldid=80550457&ns=0"
"http://ja.dbpedia.org/resource/アピオース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピイン"
"http://ja.dbpedia.org/resource/アピゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピイン"
"http://ja.dbpedia.org/resource/セロリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピイン"
"http://ja.dbpedia.org/resource/配糖体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピイン"
"http://ja.wikipedia.org/wiki/アピイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アピイン"
