"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐治重家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/1252年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/ヒトの髪の色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/下野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/中原知親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/丹波雅忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/今昔物語集全話の題名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/佐藤季春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/十訓抄","http://www.w3.org/2000/01/rdf-schema#label","十訓抄"
"http://ja.dbpedia.org/resource/十訓抄","http://www.w3.org/2000/01/rdf-schema#comment","『十訓抄』（じっきんしょう、じっくんしょう）は鎌倉中期の教訓説話集。 仏典「十善業道経」に発想し、「十訓」こと十ヶ条の教誡を掲げ、古今和漢の教訓的な説話約280話を通俗に説く。儒教的な思想が根底を流れる。年少者の啓蒙を目的に編まれ、その後の教訓書の先駆となった。三巻/十編。 序文には「広く和漢の書物に目を通し、その中から教訓となる話を集めた」と書かれている。平安朝を中心に本朝・異邦の説話280を収め、『大和物語』『江談抄』『古事談』などの先行説話集や『史記』『漢書』など引用書の範囲は広い。また、平清盛など平家一門の生活圏における説話に、作者が直接見聞したと考えられるものも含まれている。"
"http://ja.dbpedia.org/resource/十訓抄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の説話集"
"http://ja.dbpedia.org/resource/十訓抄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の文学"
"http://ja.dbpedia.org/resource/十訓抄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教文学"
"http://ja.dbpedia.org/resource/十訓抄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の書籍"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageID",203594
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageRevisionID",91604677
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東斎随筆"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井義憲"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新訂増補国史大系"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅宗業"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和物語"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の文学"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原為長"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教文学"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永積安明"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今著聞集"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1252年"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐治重家"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説話集"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅見和彦"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の書籍"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編日本古典文学全集"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁書陵部"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事談"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤基綱"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江談抄"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の説話集"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/十訓抄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/十訓抄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十訓抄"
