"subject","predicate","object"
"http://ja.dbpedia.org/resource/125丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://www.w3.org/2000/01/rdf-schema#label","135丁目駅 (IND8番街線)"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://www.w3.org/2000/01/rdf-schema#comment","135丁目駅（135ちょうめえき、英語: 135th Street）はマンハッタンのハーレムとハミルトン・ハイツに跨がるセント・ニコラス・アベニューと西135丁目の交差点に位置するニューヨーク市地下鉄IND8番街線の駅である。A系統が深夜のみ、B系統が平日の23時まで、C系統が深夜を除く終日停車している。"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IND8番街線の鉄道駅"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンハッタンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年開業の鉄道駅"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーレム_(マンハッタン)"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageID",3726572
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageRevisionID",88778845
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン区"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンハッタンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライトン・ビーチ駅_(BMTブライトン線)"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディカルブ・アベニュー駅_(BMT)"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留置線"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/125丁目駅_(IND8番街線)"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイト-スカーマーホーン・ストリーツ駅"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファー・ロッカウェイ-モット・アベニュー駅"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市バス"
