"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11399138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加藤學_(作曲家)"
"http://ja.dbpedia.org/resource/1950年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤學_(作曲家)"
"http://ja.dbpedia.org/resource/1973年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤學_(作曲家)"
"http://ja.dbpedia.org/resource/1974年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤學_(作曲家)"
"http://ja.dbpedia.org/resource/1975年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤學_(作曲家)"
"http://ja.dbpedia.org/resource/1982年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤學_(作曲家)"
"http://ja.dbpedia.org/resource/1988年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤學_(作曲家)"
"http://ja.dbpedia.org/resource/加藤学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤學_(作曲家)"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://www.w3.org/2000/01/rdf-schema#label","加藤學 (作曲家)"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://www.w3.org/2000/01/rdf-schema#comment","加藤 學（かとう まなぶ、1950年 - 1998年）は、日本の作曲家。1973年、1974年、1975年、1982年、1988年に創作合唱曲公募に入選している。"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手大学出身の人物"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageID",1712262
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageRevisionID",84848276
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手大学出身の人物"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作合唱曲公募"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sectstub"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musician-substub"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-substub"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/abstract","加藤 學（かとう まなぶ、1950年 - 1998年）は、日本の作曲家。1973年、1974年、1975年、1982年、1988年に創作合唱曲公募に入選している。"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://dbpedia.org/ontology/wikiPageLength",1206
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加藤學_(作曲家)?oldid=84848276&ns=0"
"http://ja.dbpedia.org/resource/加藤學_(作曲家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加藤學_(作曲家)"
"http://ja.dbpedia.org/resource/朝日作曲賞_(合唱)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤學_(作曲家)"
"http://ja.dbpedia.org/resource/東京荒川少年少女合唱隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤學_(作曲家)"
"http://ja.wikipedia.org/wiki/加藤學_(作曲家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加藤學_(作曲家)"
