"subject","predicate","object"
"http://ja.dbpedia.org/resource/1946年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/1972年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/7月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://wikidata.dbpedia.org/resource/Q9046939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/ベイシティ刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/事件ファイル110_甘ったれるな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/五瓣の椿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/京都マル秘指令_ザ新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/京都・女性記者シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/京都妖怪地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/京都殺人案内の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/付き馬屋おえん事件帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/傑作時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/八丁堀捕物ばなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/八百八町夢日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/分水嶺_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/分水嶺_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/刑事くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/刑事ガンさんシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/劇場版_ウルトラマンギンガS_決戦!ウルトラ10勇士!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/十津川警部シリーズ_(ザ・サスペンス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/原島弁護士の愛と悲しみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/名奉行_遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/塀の中の懲りない面々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/塚地武雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/大怪獣バトル_ウルトラ銀河伝説_THE_MOVIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/大決戦!超ウルトラ8兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/大空港_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/天使の羽根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/太陽にほえろ!のエピソード一覧_(1972年7月_-_1974年8月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/夫婦旅日記_さらば浪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/女弁護士_朝吹里矢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/女捜査官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/寛永風雲録_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/山本正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/帰ってきたウルトラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/幻之介世直し帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/当番弁護士_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/待っていた用心棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/必殺からくり人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/必殺からくり人・富嶽百景殺し旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
