"subject","predicate","object"
"http://ja.dbpedia.org/resource/'87未来の東北博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/あてなよる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/あら簡単!世界レシピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/うどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/うま味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/おやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/きのこ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/こゆりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/すみっコぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/せんべい汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/だまこもち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/つみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/ひよひよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/ぼたん鍋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/まんがなるほど物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/アオカビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/アカヤマタケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/アキヤマタケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/アシベニイグチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/ウシュカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/ウシュカ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/オウギタケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
"http://ja.dbpedia.org/resource/オウギタケ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのこ"
