"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7896772","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/2000/01/rdf-schema#label","サウスウェスト大学 (ニューメキシコ州)"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://www.w3.org/2000/01/rdf-schema#comment","サウスウェスト大学（サウスウェストだいがく、University of the Southwest）は、アメリカ合衆国ニューメキシコ州にある、多宗派の背景をもつ4年制私立大学。1962年に現在の名称で大学として創設されたが、それ以前にも前身校として2年制のバプテスト派の教育施設が数年間存在していた。 サウスウェスト大学は、学士 (baccalaureate degrees) を (College of Arts and Sciences)、経営学部、教育学部で授与している。また、経営学修士 (MBA) と教育学分野の修士 (Masters of Science in Education) の課程が設けられている。サウスウェスト大学は、1980年に (Higher Learning Commission) の認証を受けた。"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年設立の教育機関"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューメキシコ州の大学"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューメキシコ州の建築物"
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://dbpedia.org/ontology/wikiPageID",3646233
"http://ja.dbpedia.org/resource/サウスウェスト大学_(ニューメキシコ州)","http://dbpedia.org/ontology/wikiPageRevisionID",89897943
