"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11408570","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南部無右衛門"
"http://ja.dbpedia.org/resource/丹羽長重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部無右衛門"
"http://ja.dbpedia.org/resource/南部無右衛門","http://www.w3.org/2000/01/rdf-schema#label","南部無右衛門"
"http://ja.dbpedia.org/resource/南部無右衛門","http://www.w3.org/2000/01/rdf-schema#comment","南部 無右衛門（なんぶ ぶえもん、生没年不詳）は、戦国時代の武将。諱は光顕。通称は武右衛門とも。 槍一筋に生きた荒武者で、加藤清正、小早川秀秋、丹羽長重などに仕えて武名を顕した。丹羽家改易後は剃髪して京で隠棲したという。"
"http://ja.dbpedia.org/resource/南部無右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀没"
"http://ja.dbpedia.org/resource/南部無右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/南部無右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageID",2624848
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageRevisionID",69387194
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀没"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永原松雲"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川秀秋"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井畷の戦い"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡景友"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口正吉"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽長重"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/南部無右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/南部無右衛門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南部無右衛門"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/abstract","南部 無右衛門（なんぶ ぶえもん、生没年不詳）は、戦国時代の武将。諱は光顕。通称は武右衛門とも。 槍一筋に生きた荒武者で、加藤清正、小早川秀秋、丹羽長重などに仕えて武名を顕した。丹羽家改易後は剃髪して京で隠棲したという。"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageLength",742
"http://ja.dbpedia.org/resource/南部無右衛門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南部無右衛門?oldid=69387194&ns=0"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部無右衛門"
"http://ja.dbpedia.org/resource/南部光顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部無右衛門"
"http://ja.dbpedia.org/resource/南部光顕","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南部無右衛門"
"http://ja.wikipedia.org/wiki/南部無右衛門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南部無右衛門"
