"subject","predicate","object"
"http://ja.dbpedia.org/resource/サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー_(機械)"
"http://ja.dbpedia.org/resource/サリー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サリー_(機械)"
"http://ja.dbpedia.org/resource/サリー_(機械)","http://www.w3.org/2000/01/rdf-schema#label","サリー (機械)"
"http://ja.dbpedia.org/resource/サリー_(機械)","http://www.w3.org/2000/01/rdf-schema#comment","サリー(SARRY)は、東京電力福島第一原子力発電所において、高濃度の放射能汚染水からセシウムを除去する装置のこと。第二セシウム吸着装置と呼称される。汚染水は、まず、放射性物質の中でもセシウムやストロンチウムを除去するセシウム吸着装置、「キュリオン」または「サリー」に通され、その後、「淡水化装置」を経て、多核種除去設備「ALPS（アルプス）」を使った浄化処理がおこなわれる。SARRYはSimplified Active Water Retrieve and Recovery System（単純型汚染水処理システム）の略である。東芝(東芝エネルギーシステムズ)などが開発した。トラブルが相次いだ外国製の装置と比較し、構造がシンプルで故障に強いとされる。2011年8月16日より試運転を始め、19日に本格稼動を始めた。雑固体廃棄物減容処理建屋（高温焼却炉建屋）内に設置されている。"
"http://ja.dbpedia.org/resource/サリー_(機械)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の廃棄物処理"
"http://ja.dbpedia.org/resource/サリー_(機械)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島第一原子力発電所事故"
"http://ja.dbpedia.org/resource/サリー_(機械)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:機器"
"http://ja.dbpedia.org/resource/サリー_(機械)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セシウム"
"http://ja.dbpedia.org/resource/サリー_(機械)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放射性廃棄物"
"http://ja.dbpedia.org/resource/サリー_(機械)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放射線"
"http://ja.dbpedia.org/resource/サリー_(機械)","http://dbpedia.org/ontology/wikiPageID",2414303
"http://ja.dbpedia.org/resource/サリー_(機械)","http://dbpedia.org/ontology/wikiPageRevisionID",90449212
"http://ja.dbpedia.org/resource/サリー_(機械)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:機器"
"http://ja.dbpedia.org/resource/サリー_(機械)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/サリー_(機械)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/サリー_(機械)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原子力発電所事故"
