"subject","predicate","object"
"http://ja.dbpedia.org/resource/エクリング・アン・デア・パール","http://www.w3.org/2000/01/rdf-schema#label","エクリング・アン・デア・パール"
"http://ja.dbpedia.org/resource/エクリング・アン・デア・パール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcv98"
"http://ja.dbpedia.org/resource/エクリング・アン・デア・パール","http://dbpedia.org/ontology/wikiPageID",2556533
"http://ja.dbpedia.org/resource/エクリング・アン・デア・パール","http://dbpedia.org/ontology/wikiPageRevisionID",42093107
"http://ja.dbpedia.org/resource/エクリング・アン・デア・パール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーグリング・アン・デア・パール"
"http://ja.dbpedia.org/resource/エクリング・アン・デア・パール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エーグリング・アン・デア・パール"
"http://ja.dbpedia.org/resource/エクリング・アン・デア・パール","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/エクリング・アン・デア・パール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エクリング・アン・デア・パール?oldid=42093107&ns=0"
"http://ja.dbpedia.org/resource/エクリング・アン・デア・パール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エクリング・アン・デア・パール"
"http://ja.wikipedia.org/wiki/エクリング・アン・デア・パール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エクリング・アン・デア・パール"
