"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11380214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊藤欽亮"
"http://ja.dbpedia.org/resource/伊藤欽亮","http://www.w3.org/2000/01/rdf-schema#label","伊藤欽亮"
"http://ja.dbpedia.org/resource/伊藤欽亮","http://www.w3.org/2000/01/rdf-schema#comment","伊藤 欽亮（いとう きんすけ（きんりょう）、安政4年8月4日（1857年9月21日） - 昭和3年（1928年）4月28日）は、日本の実業家。新聞『時事新報』編集長、新聞『日本』社長。交詢社理事、慶應義塾評議員。"
"http://ja.dbpedia.org/resource/伊藤欽亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本新聞社の人物"
"http://ja.dbpedia.org/resource/伊藤欽亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/伊藤欽亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/伊藤欽亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾の塾生"
"http://ja.dbpedia.org/resource/伊藤欽亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲六等瑞宝章受章者"
"http://ja.dbpedia.org/resource/伊藤欽亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の時事新報社の人物"
"http://ja.dbpedia.org/resource/伊藤欽亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/伊藤欽亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1857年生"
"http://ja.dbpedia.org/resource/伊藤欽亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長門国の人物"
"http://ja.dbpedia.org/resource/伊藤欽亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本銀行の人物"
"http://ja.dbpedia.org/resource/伊藤欽亮","http://dbpedia.org/ontology/wikiPageID",1955630
