"subject","predicate","object"
"http://ja.dbpedia.org/resource/斉藤翠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうナビ"
"http://ja.dbpedia.org/resource/ゆうナビ","http://www.w3.org/2000/01/rdf-schema#label","ゆうナビ"
"http://ja.dbpedia.org/resource/ゆうナビ","http://dbpedia.org/ontology/wikiPageID",2101792
"http://ja.dbpedia.org/resource/ゆうナビ","http://dbpedia.org/ontology/wikiPageRevisionID",90156101
"http://ja.dbpedia.org/resource/ゆうナビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうナビ!"
"http://ja.dbpedia.org/resource/ゆうナビ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゆうナビ!"
"http://ja.dbpedia.org/resource/ゆうナビ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゆうナビ"
"http://ja.dbpedia.org/resource/ゆうナビ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ゆうナビ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゆうナビ?oldid=90156101&ns=0"
"http://ja.wikipedia.org/wiki/ゆうナビ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゆうナビ"
