"subject","predicate","object"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://www.w3.org/2000/01/rdf-schema#label","訃報 2018年4月"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://www.w3.org/2000/01/rdf-schema#comment","訃報 2018年4月（ふほう 2018ねん4がつ）では、2018年4月に物故した、又は物故が報じられた人物をまとめる。"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年4月"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:訃報_2018年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageID",3770691
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageRevisionID",89199569
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経変性疾患"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金両基"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランディ・スクラッグス"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋グランパスエイト"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵盤楽器"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本貴志"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新治郡"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高晤郎"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎尚見"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツムラ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ・モセスティ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金賛汀"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科補綴学"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李耀文"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R・リー・アーメイ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネヴィル・ブラザーズ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZX81"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島袋正雄"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・H・W・ブッシュ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴尾英令"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際基督教大学"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフライン・リオス・モント"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古屋安雄"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方言"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザン・アンスパッチ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集者"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抽象画"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネヴァーモア"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーシスト"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能楽師"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道女"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田正利"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働大臣"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨協大学"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハード・バップ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田清子"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス通信社"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードレース_(自転車競技)"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一噌仙幸"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田龍夫"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本てる子"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエメン"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシム・ボロディン"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸塚村"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井洋二郎"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディック複合"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画家"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神前美津男"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・K・アカカ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒磯市"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川實_(洋画家)"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道写真"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくば市"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一噌流"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中衛"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サガテレビ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーセンテナリアン"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーイングランド代表"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・グリューンベルク"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙飛行士"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルマン_(企業)"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・ミャータン"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上前智祐"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bruno_WWWF_Champion.jpg"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語り部"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島大学"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山家"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中圭一_(日本史学者)"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本作家"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都精華大学"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部英之"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国のファーストレディ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリス・ハレ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイアント馬場"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフランス代表"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剛しいら"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野田隆_(実業家)"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋直輝"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田童子"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県知事"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップアート"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田島ナビ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピックのウエイトリフティング競技"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木多聞"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若尾真一郎"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小人症"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネージャー_(プロレス)"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学者"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田町"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐敷町_(沖縄県)"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォビドゥン"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロコースト否認"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・リャホフ"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマース"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルコホールディングス"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣重毅"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今充"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビアの大統領"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺えりか"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションデザイナー"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔銀姫"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森昭治"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直方市"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸信行_(空手家)"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護婦"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本プロレス"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日韓国人"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鵬翔"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田恵美子"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル・グリア"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M・A・K・ハリデー"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中元清純"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖学院大学"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都築譲"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/訃報_2018年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧誠"
