"subject","predicate","object"
"http://ja.dbpedia.org/resource/霊鷲寺","http://www.w3.org/2000/01/rdf-schema#label","霊鷲寺"
"http://ja.dbpedia.org/resource/霊鷲寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageID",2917880
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageRevisionID",61555717
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏眼宗"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊鷲寺_(荊州市)"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊鷲寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州市"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松滋県"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊鷲寺_(小郡市)"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰越"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小郡市"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/霊鷲寺_(荊州市)"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/霊鷲寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/霊鷲寺_(小郡市)"
"http://ja.dbpedia.org/resource/霊鷲寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/霊鷲寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/霊鷲寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/霊鷲寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/霊鷲寺"
"http://ja.dbpedia.org/resource/霊鷲寺","http://dbpedia.org/ontology/wikiPageLength",273
"http://ja.dbpedia.org/resource/霊鷲寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/霊鷲寺?oldid=61555717&ns=0"
"http://wikidata.dbpedia.org/resource/Q15887865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霊鷲寺"
"http://ja.wikipedia.org/wiki/霊鷲寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/霊鷲寺"
