"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル","http://www.w3.org/2000/01/rdf-schema#label","鹿児島県の超高層ビル"
"http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル","http://dbpedia.org/ontology/wikiPageID",4150348
"http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル","http://dbpedia.org/ontology/wikiPageRevisionID",77880665
"http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の超高層ビル_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル","http://www.w3.org/2004/02/skos/core#prefLabel","鹿児島県の超高層ビル"
"http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鹿児島県の超高層ビル?oldid=77880665&ns=14"
"http://ja.dbpedia.org/resource/ホテル京セラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル"
"http://ja.dbpedia.org/resource/ホテル京セラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル"
"http://ja.dbpedia.org/resource/九州地方の超高層建築物の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル"
"http://ja.dbpedia.org/resource/九州地方の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル"
"http://ja.dbpedia.org/resource/鹿児島中央タワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル"
"http://ja.dbpedia.org/resource/鹿児島中央タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル"
"http://ja.dbpedia.org/resource/鹿児島中央ターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル"
"http://ja.dbpedia.org/resource/鹿児島中央ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル"
"http://ja.dbpedia.org/resource/鹿児島県庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル"
"http://ja.dbpedia.org/resource/鹿児島県庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル"
"http://wikidata.dbpedia.org/resource/Q97388939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鹿児島県の超高層ビル"
