"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:現存しない石川県の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県のコンサート会場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県の再開発地区","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県の劇場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県の商業施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県の図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県の城","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県の工場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:石川県の建築物","http://www.w3.org/2000/01/rdf-schema#label","石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の建築物_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:石川県の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県の建築物","http://dbpedia.org/ontology/wikiPageID",1609557
"http://ja.dbpedia.org/resource/Category:石川県の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",57742596
"http://ja.dbpedia.org/resource/Category:石川県の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:石川県の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:石川県の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:石川県の建築物?oldid=57742596&ns=14"
"http://ja.dbpedia.org/resource/Category:石川県の映画館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県の灯台","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県の軍事施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県の道の駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県の重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/Category:石川県の駅ビル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/加賀友禅会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/加賀友禅会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/石川県の灯台一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/石川県の灯台一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/石川県保育所一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/石川県保育所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/石川県指定文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://ja.dbpedia.org/resource/石川県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県の建築物"
"http://wikidata.dbpedia.org/resource/Q8321640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:石川県の建築物"
