"subject","predicate","object"
"http://ja.dbpedia.org/resource/江馬小四郎","http://www.w3.org/2000/01/rdf-schema#label","江馬小四郎"
"http://ja.dbpedia.org/resource/江馬小四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北条義時"
"http://ja.dbpedia.org/resource/江馬小四郎","http://dbpedia.org/ontology/wikiPageID",4316236
"http://ja.dbpedia.org/resource/江馬小四郎","http://dbpedia.org/ontology/wikiPageRevisionID",90716205
"http://ja.dbpedia.org/resource/江馬小四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北条義時"
"http://ja.dbpedia.org/resource/江馬小四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条義時"
"http://ja.dbpedia.org/resource/江馬小四郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北条義時"
"http://ja.dbpedia.org/resource/江馬小四郎","http://dbpedia.org/ontology/wikiPageLength",46
"http://ja.dbpedia.org/resource/江馬小四郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/江馬小四郎?oldid=90716205&ns=0"
"http://ja.dbpedia.org/resource/江馬小四郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/江馬小四郎"
"http://ja.dbpedia.org/resource/江馬輝経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江馬小四郎"
"http://ja.wikipedia.org/wiki/江馬小四郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/江馬小四郎"
