"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物_(用途別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の門","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/Category:平壌市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/2000/01/rdf-schema#label","朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://dbpedia.org/ontology/wikiPageID",1649356
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",85424889
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮の建築物"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の文化"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジア各国の建築物"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の建築物"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の地理"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:朝鮮の文化"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の芸術"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:朝鮮の建築"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の文化"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:朝鮮の芸術"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category_multi"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:朝鮮民主主義人民共和国の建築物?oldid=85424889&ns=14"
"http://ja.dbpedia.org/resource/Category:現存しない北朝鮮の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/中国人民志願軍烈士陵園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/中国人民志願軍烈士陵園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
