"subject","predicate","object"
"http://ja.dbpedia.org/resource/CoGCa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/マルフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マルフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/マルフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/マルフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/マルフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/マルフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/マルフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/マルフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/マルフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/マルフジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/マルフジ","http://www.w3.org/2000/01/rdf-schema#label","マルフジ"
"http://ja.dbpedia.org/resource/マルフジ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社マルフジ（英文社名：Marufuji Co,.Ltd. ）は、東京都福生市に本社を置き、西多摩地域を中心にスーパーマーケット「マルフジ」を運営する企業である。オザムグループの大黒流通チェーン傘下。"
"http://ja.dbpedia.org/resource/マルフジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CGCグループ"
"http://ja.dbpedia.org/resource/マルフジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のスーパーマーケット"
"http://ja.dbpedia.org/resource/マルフジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年設立の企業"
"http://ja.dbpedia.org/resource/マルフジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市の企業"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageID",1067530
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageRevisionID",92285020
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福生駅"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オザム"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅市"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂町"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵村山市"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新座市"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福生_(福生市)"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大和市"
