"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11334044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレディ松川"
"http://ja.dbpedia.org/resource/フレディ松川","http://www.w3.org/2000/01/rdf-schema#label","フレディ松川"
"http://ja.dbpedia.org/resource/フレディ松川","http://www.w3.org/2000/01/rdf-schema#comment","フレディ 松川（ふれでぃ まつかわ、1946年（昭和21年）11月12日 - ）は、日本の医師。医療評論家。本名、松川フレディ。"
"http://ja.dbpedia.org/resource/フレディ松川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本医科大学出身の人物"
"http://ja.dbpedia.org/resource/フレディ松川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/フレディ松川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フレディ松川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/フレディ松川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageID",2084952
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageRevisionID",77997505
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般内科"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医科大学"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医科大学付属病院"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内視鏡"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村栄一_(保険学者)"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県医師会"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常岡健二"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認定医"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本医科大学出身の人物"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医師会"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘱託医"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南長寿園病院"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三内科"
"http://ja.dbpedia.org/resource/フレディ松川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/abstract","フレディ 松川（ふれでぃ まつかわ、1946年（昭和21年）11月12日 - ）は、日本の医師。医療評論家。本名、松川フレディ。"
"http://ja.dbpedia.org/resource/フレディ松川","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フレディ松川"
"http://ja.dbpedia.org/resource/フレディ松川","http://dbpedia.org/ontology/wikiPageLength",694
