"subject","predicate","object"
"http://ja.dbpedia.org/resource/伝七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真家宏満"
"http://ja.dbpedia.org/resource/太陽にほえろ!のエピソード一覧_(1972年7月_-_1974年8月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真家宏満"
"http://ja.dbpedia.org/resource/放浪記_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真家宏満"
"http://ja.dbpedia.org/resource/泣きべそ・ほほえみ・六本木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真家宏満"
"http://ja.dbpedia.org/resource/真家宏満","http://www.w3.org/2000/01/rdf-schema#label","真家宏満"
"http://ja.dbpedia.org/resource/真家宏満","http://dbpedia.org/ontology/wikiPageID",2953001
"http://ja.dbpedia.org/resource/真家宏満","http://dbpedia.org/ontology/wikiPageRevisionID",89983485
"http://ja.dbpedia.org/resource/真家宏満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ_(グループ)"
"http://ja.dbpedia.org/resource/真家宏満","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャニーズ_(グループ)"
"http://ja.dbpedia.org/resource/真家宏満","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真家宏満"
"http://ja.dbpedia.org/resource/真家宏満","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/真家宏満","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真家宏満?oldid=89983485&ns=0"
"http://ja.wikipedia.org/wiki/真家宏満","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真家宏満"
