"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11534361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳沢久"
"http://ja.dbpedia.org/resource/1995年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢久"
"http://ja.dbpedia.org/resource/三井住友海上女子柔道部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢久"
"http://ja.dbpedia.org/resource/上野雅恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢久"
"http://ja.dbpedia.org/resource/大沢慶己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢久"
"http://ja.dbpedia.org/resource/天野安喜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢久"
"http://ja.dbpedia.org/resource/山岸絵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢久"
"http://ja.dbpedia.org/resource/抑込技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢久"
"http://ja.dbpedia.org/resource/新井千鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢久"
"http://ja.dbpedia.org/resource/柔道家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢久"
"http://ja.dbpedia.org/resource/柳沢久","http://www.w3.org/2000/01/rdf-schema#label","柳沢久"
"http://ja.dbpedia.org/resource/柳沢久","http://www.w3.org/2000/01/rdf-schema#comment","柳沢 久（やなぎさわ ひさし、1947年7月23日 - ）は長野県出身の日本の柔道家。 永年に渡り女子柔道の指導者として活躍し、実力も知名度も無かった日本の女子柔道界の道を1980年代以降に切り拓いたパイオニアとして知られている。三井住友海上火災保険女子柔道部を立ち上げ、監督としてアトランタオリンピックで恵本裕子を女子柔道初の金メダリストにした功績は大きい。 段位は講道館8段で、同評議員も務めている。"
"http://ja.dbpedia.org/resource/柳沢久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気通信大学の教員"
"http://ja.dbpedia.org/resource/柳沢久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/柳沢久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三井住友海上女子柔道部の人物"
"http://ja.dbpedia.org/resource/柳沢久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/柳沢久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/柳沢久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柳沢久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県屋代高等学校出身の人物"
"http://ja.dbpedia.org/resource/柳沢久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/柳沢久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の柔道指導者"
"http://ja.dbpedia.org/resource/柳沢久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageID",1764450
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageRevisionID",76494891
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・パリ"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背負投"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村美里"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピック"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学の人物一覧"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信大学"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信大学の人物一覧"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子柔道強化選手への暴力問題"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕挫十字固"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週末"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジット・ディディエ"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本選抜柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷亮子"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/柳沢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神永昭夫"
