"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1131176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソファに横たわる裸婦"
"http://ja.dbpedia.org/resource/アルテ・ピナコテーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソファに横たわる裸婦"
"http://ja.dbpedia.org/resource/ソファに横たわる裸婦","http://www.w3.org/2000/01/rdf-schema#label","ソファに横たわる裸婦"
"http://ja.dbpedia.org/resource/ソファに横たわる裸婦","http://www.w3.org/2000/01/rdf-schema#comment","『ソファに横たわる裸婦』または『黄金のオダリスク』（フランス語: Jeune fille allongée、Jeune fille couchée、L'Odalisque blondeとも）とは、フランソワ・ブーシェによる2枚の絵画の題名。 現在はW・リヒャルツ美術館とアルテ・ピナコテークの所蔵である。 これらの絵は、ブーシェのモデルとして働き、ルイ15世の愛人にもなったアイルランド人兵士の娘のマリー＝ルイーズ・オミュルフィの肖像画として描かれている。1751年のケルン版の制作当時、オミュルフィは十二歳であった。1752年、ミュンヘン版が描かれた。 ルイ15世は、ブーシェによる彼女の裸体画を見てオミュルフィに関心を寄せた。1753年、オミュルフィは同じく王の公妾であったポンパドゥール夫人の開いた王専用の娼館「鹿の園」に招かれることとなった。コケティッシュな少女の挑発的な姿勢によって、優艶な官能美が表現されるこの作品は、コレッジョの描いたような「聖愛」のテーマあるいは、ヴェネツィア派の描く女神たちの神的な美しさとはかけ離れたものである。"
"http://ja.dbpedia.org/resource/ソファに横たわる裸婦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルテ・ピナコテークの所蔵作品"
"http://ja.dbpedia.org/resource/ソファに横たわる裸婦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の裸体画"
"http://ja.dbpedia.org/resource/ソファに横たわる裸婦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランソワ・ブーシェの作品"
"http://ja.dbpedia.org/resource/ソファに横たわる裸婦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸術と裸"
"http://ja.dbpedia.org/resource/ソファに横たわる裸婦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァルラフ・リヒャルツ美術館の所蔵作品"
"http://ja.dbpedia.org/resource/ソファに横たわる裸婦","http://dbpedia.org/ontology/wikiPageID",4373969
"http://ja.dbpedia.org/resource/ソファに横たわる裸婦","http://dbpedia.org/ontology/wikiPageRevisionID",91988201
