"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:三笑亭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:三笑亭","http://www.w3.org/2000/01/rdf-schema#label","三笑亭"
"http://ja.dbpedia.org/resource/Category:三笑亭","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/Category:三笑亭","http://www.w3.org/2004/02/skos/core#prefLabel","三笑亭"
"http://ja.dbpedia.org/resource/Category:三笑亭","http://dbpedia.org/ontology/wikiPageID",4207176
"http://ja.dbpedia.org/resource/Category:三笑亭","http://dbpedia.org/ontology/wikiPageRevisionID",79314348
"http://ja.dbpedia.org/resource/Category:三笑亭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:三笑亭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:三笑亭?oldid=79314348&ns=14"
"http://ja.dbpedia.org/resource/三笑亭可六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭可六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭可楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭可楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭可楽_(5代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭可楽_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭可楽_(6代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭可楽_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭可楽_(7代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭可楽_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭可楽_(9代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭可楽_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭可風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭可風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭可龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭可龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭吾妻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭吾妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭夢三四","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭夢三四","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭夢之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭夢之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭夢太朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭夢太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭夢楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭夢楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭夢花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭夢花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭小夢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭小夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭楽翁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭楽翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭笑三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭笑三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三笑亭"
