"subject","predicate","object"
"http://ja.dbpedia.org/resource/生駒万子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋の坊"
"http://ja.dbpedia.org/resource/秋の坊","http://www.w3.org/2000/01/rdf-schema#label","秋の坊"
"http://ja.dbpedia.org/resource/秋の坊","http://www.w3.org/2000/01/rdf-schema#comment","秋の坊（あきのぼう、生年不詳 - 享保3年1月4日（1718年2月3日））は、江戸時代の松尾芭蕉の門人である俳人。"
"http://ja.dbpedia.org/resource/秋の坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳人"
"http://ja.dbpedia.org/resource/秋の坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/秋の坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の俳人"
"http://ja.dbpedia.org/resource/秋の坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀国の人物"
"http://ja.dbpedia.org/resource/秋の坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1718年没"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageID",1368504
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageRevisionID",79728676
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀国"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀国の人物"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾芭蕉"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1718年没"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花北枝"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮昌寺_(金沢市)"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日_(旧暦)"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳人"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の俳人"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博文館"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おくのほそ道"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
