"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7497659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/新町演舞場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/新町演舞場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/中村翫雀_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/冥途の飛脚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/ミナミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/下船場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/中村芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/中村鴈治郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/住吉新地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/元町_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/助六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/南地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/南船場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/吉田玉造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/堀江_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/堀江_(花街)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/売春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/夕霧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/夕霧太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/大阪の花街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/大阪屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/太夫_(遊女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/島原大門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/廓文章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/心中物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/心斎橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/心斎橋筋商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/扇屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/揚げ代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/新富_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/新町_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/新町遊廓","http://www.w3.org/2000/01/rdf-schema#label","新町遊廓"
"http://ja.dbpedia.org/resource/新町遊廓","http://www.w3.org/2000/01/rdf-schema#comment","新町遊廓（しんまちゆうかく）は、大坂で唯一江戸幕府公認だった遊廓（花街）。現在の大阪府大阪市西区新町1丁目・同2丁目に存在した。"
"http://ja.dbpedia.org/resource/新町遊廓","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266zn6"
"http://ja.dbpedia.org/resource/新町遊廓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1627年設立"
"http://ja.dbpedia.org/resource/新町遊廓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪の花街"
"http://ja.dbpedia.org/resource/新町遊廓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国"
"http://ja.dbpedia.org/resource/新町遊廓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の遊廓文化"
"http://ja.dbpedia.org/resource/新町遊廓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市西区の歴史"
"http://ja.dbpedia.org/resource/新町遊廓","http://dbpedia.org/ontology/wikiPageID",1361824
"http://ja.dbpedia.org/resource/新町遊廓","http://dbpedia.org/ontology/wikiPageRevisionID",83121272
"http://ja.dbpedia.org/resource/新町遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/新町遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/新町遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1657年"
"http://ja.dbpedia.org/resource/新町遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島遊廓"
"http://ja.dbpedia.org/resource/新町遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/新町遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂場_(蕎麦屋)"
"http://ja.dbpedia.org/resource/新町遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/新町遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波"
"http://ja.dbpedia.org/resource/新町遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬の遊び"
