"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17362700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本海忠藏"
"http://ja.dbpedia.org/resource/1882年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海忠藏"
"http://ja.dbpedia.org/resource/1953年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海忠藏"
"http://ja.dbpedia.org/resource/出羽海部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海忠藏"
"http://ja.dbpedia.org/resource/大相撲力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海忠藏"
"http://ja.dbpedia.org/resource/日本海忠藏","http://www.w3.org/2000/01/rdf-schema#label","日本海忠藏"
"http://ja.dbpedia.org/resource/日本海忠藏","http://www.w3.org/2000/01/rdf-schema#comment","日本海忠藏（にほんかいちゅうぞう、1885年3月25日 - 1953年9月19日）は、立田川部屋、出羽海部屋に所属した元力士。清ノ森政夫の大叔父。本名は最上忠五郎。現在の秋田県横手市出身。身長178cm、体重83kg。最高位は西前頭16枚目。"
"http://ja.dbpedia.org/resource/日本海忠藏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/日本海忠藏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽海部屋"
"http://ja.dbpedia.org/resource/日本海忠藏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年没"
"http://ja.dbpedia.org/resource/日本海忠藏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の大相撲力士"
"http://ja.dbpedia.org/resource/日本海忠藏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年生"
"http://ja.dbpedia.org/resource/日本海忠藏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立田川部屋"
"http://ja.dbpedia.org/resource/日本海忠藏","http://dbpedia.org/ontology/wikiPageID",3024083
"http://ja.dbpedia.org/resource/日本海忠藏","http://dbpedia.org/ontology/wikiPageRevisionID",72505747
"http://ja.dbpedia.org/resource/日本海忠藏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横手市"
"http://ja.dbpedia.org/resource/日本海忠藏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立田川部屋"
