"subject","predicate","object"
"http://ja.dbpedia.org/resource/上本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高津町"
"http://ja.dbpedia.org/resource/味原本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高津町"
"http://ja.dbpedia.org/resource/城南寺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高津町"
"http://ja.dbpedia.org/resource/大阪市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高津町"
"http://ja.dbpedia.org/resource/大阪市立高津中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高津町"
"http://ja.dbpedia.org/resource/天王寺区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高津町"
"http://ja.dbpedia.org/resource/寺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高津町"
"http://ja.dbpedia.org/resource/小橋町_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高津町"
"http://ja.dbpedia.org/resource/東高津宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高津町"
"http://ja.dbpedia.org/resource/東高津町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/東高津町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/東高津町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/東高津町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/東高津町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東高津町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/東高津町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/東高津町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東高津町","http://www.w3.org/2000/01/rdf-schema#label","東高津町"
"http://ja.dbpedia.org/resource/東高津町","http://www.w3.org/2000/01/rdf-schema#comment","東高津町（ひがしこうづちょう）は、大阪府大阪市天王寺区にある町名。丁番を持たない単独町名である。"
"http://ja.dbpedia.org/resource/東高津町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天王寺区の町・字"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageID",3956221
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageRevisionID",88568528
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東高津宮"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王寺郵便局"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪七墓"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪運輸支局"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石ケ辻町"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀陽銀行"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東成郡"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋町_(大阪市)"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上本町"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南寺町"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天王寺区の町・字"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府道・奈良県道702号大阪枚岡奈良線"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東平野町"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済センサス"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Osaka_Prefecture.svg"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千日前通"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(大阪市)"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王寺区"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味原町"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
