"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56599642","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/花柳寿南海"
"http://ja.dbpedia.org/resource/NHK古典芸能鑑賞会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳寿南海"
"http://ja.dbpedia.org/resource/スターの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳寿南海"
"http://ja.dbpedia.org/resource/人間国宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳寿南海"
"http://ja.dbpedia.org/resource/従四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳寿南海"
"http://ja.dbpedia.org/resource/文化功労者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳寿南海"
"http://ja.dbpedia.org/resource/日本芸術院賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳寿南海"
"http://ja.dbpedia.org/resource/松尾芸能賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳寿南海"
"http://ja.dbpedia.org/resource/神奈川県立横浜平沼高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳寿南海"
"http://ja.dbpedia.org/resource/花柳壽輔_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳寿南海"
"http://ja.dbpedia.org/resource/花柳寿南海","http://www.w3.org/2000/01/rdf-schema#label","花柳寿南海"
"http://ja.dbpedia.org/resource/花柳寿南海","http://www.w3.org/2000/01/rdf-schema#comment","花柳 寿南海 （はなやぎ としなみ、1924年9月14日 - 2018年9月11日）は、東京都生まれの日本舞踊家。本名は柴崎照子（旧姓・福井）。文化功労者。従四位。"
"http://ja.dbpedia.org/resource/花柳寿南海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化功労者"
"http://ja.dbpedia.org/resource/花柳寿南海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲四等宝冠章受章者"
"http://ja.dbpedia.org/resource/花柳寿南海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/花柳寿南海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本舞踊家"
"http://ja.dbpedia.org/resource/花柳寿南海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/花柳寿南海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/花柳寿南海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭日中綬章受章者"
"http://ja.dbpedia.org/resource/花柳寿南海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/花柳寿南海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県立横浜平沼高等学校出身の人物"
"http://ja.dbpedia.org/resource/花柳寿南海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間国宝"
"http://ja.dbpedia.org/resource/花柳寿南海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花柳流"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageID",3839656
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageRevisionID",91450446
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳壽輔_(4代目)"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本芸術院賞"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳寿陽"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳寿京"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本舞踊家"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要無形文化財保持者"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲四等宝冠章受章者"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭日中綬章受章者"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山姥"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/花柳寿南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化功労者"
