"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国史節要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君神話"
"http://ja.dbpedia.org/resource/大倧教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君神話"
"http://ja.dbpedia.org/resource/歴史教科書問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君神話"
"http://ja.dbpedia.org/resource/神国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君神話"
"http://ja.dbpedia.org/resource/韓国起源説の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君神話"
"http://ja.dbpedia.org/resource/檀君神話","http://www.w3.org/2000/01/rdf-schema#label","檀君神話"
"http://ja.dbpedia.org/resource/檀君神話","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qgt1"
"http://ja.dbpedia.org/resource/檀君神話","http://dbpedia.org/ontology/wikiPageID",47319
"http://ja.dbpedia.org/resource/檀君神話","http://dbpedia.org/ontology/wikiPageRevisionID",2213743
"http://ja.dbpedia.org/resource/檀君神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君"
"http://ja.dbpedia.org/resource/檀君神話","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/檀君"
"http://ja.dbpedia.org/resource/檀君神話","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/檀君神話"
"http://ja.dbpedia.org/resource/檀君神話","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/檀君神話","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/檀君神話?oldid=2213743&ns=0"
"http://ja.wikipedia.org/wiki/檀君神話","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/檀君神話"
