"subject","predicate","object"
"http://ja.dbpedia.org/resource/エクサランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/スーパーロボット大戦D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/スーパーロボット大戦K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/スーパーロボット大戦OG_ムーン・デュエラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATIONプラキットシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/バンプレストオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/バンプレストオリジナルのキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/バンプレストオリジナルの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/フェイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/フューリー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://www.w3.org/2000/01/rdf-schema#label","フューリー (バンプレストオリジナル)"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://www.w3.org/2000/01/rdf-schema#comment","フューリーとは『スーパーロボット大戦J』（以下『J』）、『スーパーロボット大戦OG ムーン・デュエラーズ』（以下『OGMD』）に登場する架空の異星人種族および組織である。同作のオリジナルキャラクターのうち、フューリーではない者も、便宜上本項で説明する。"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンプレストオリジナルの登場勢力"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の地球外生命体"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageID",942010
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageRevisionID",91751522
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシレウス"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラ・ヤマト"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパチカイザー"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルメタル・パニック!"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錨"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルメタル・パニック!の登場人物"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATX計画"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルメタル・パニック!の登場兵器"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦J"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦OG_ムーン・デュエラーズ"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の地球外生命体"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野真澄"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健全ロボ_ダイミダラー"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左利き"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千鳥かなめ"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球連合_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山奈央"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーマードモジュール"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超獣機神ダンクーガ"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オバケのQ太郎"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島﨑信長"
