"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q859494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴーストハンターズ"
"http://ja.dbpedia.org/resource/TEC-DC9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーストハンターズ"
"http://ja.dbpedia.org/resource/アドベンチャーノベルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーストハンターズ"
"http://ja.dbpedia.org/resource/カート・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーストハンターズ"
"http://ja.dbpedia.org/resource/キム・キャトラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーストハンターズ"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://www.w3.org/2000/01/rdf-schema#label","ゴーストハンターズ"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://www.w3.org/2000/01/rdf-schema#comment","『ゴーストハンターズ』（原題：Big Trouble in Little China）は、1986年、アメリカのタフト=バリッシュ=モナッシュ・プロダクション製作、監督ジョン・カーペンター、主演カート・ラッセルのアクション、カンフー、モンスター、魔法映画。"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033m2w"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・コメディ映画"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔法・呪術を題材とした映画作品"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルト映画"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフランシスコで製作された映画作品"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンフー映画"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・カーペンターの監督映画"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊を題材とした映画"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年の映画"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のホラー映画"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツ映画"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルスで製作された映画作品"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の冒険映画"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のマーシャルアーツ映画"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフランシスコを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://dbpedia.org/ontology/wikiPageID",674033
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://dbpedia.org/ontology/wikiPageRevisionID",91775087
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のマーシャルアーツ映画"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安原義人"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大滝進矢"
"http://ja.dbpedia.org/resource/ゴーストハンターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田耕生"
