"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q86192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ"
"http://ja.dbpedia.org/resource/ヨーゼフ・カムフーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ"
"http://ja.dbpedia.org/resource/ヨーゼフ・カムフーバー","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ"
"http://ja.dbpedia.org/resource/黒騎士_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ"
"http://ja.dbpedia.org/resource/エドゥアルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ"
"http://ja.dbpedia.org/resource/エドゥアルト・シュライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ"
"http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エドゥアルト・フォン・シュライヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
