"subject","predicate","object"
"http://ja.dbpedia.org/resource/薩摩料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げたんは"
"http://ja.dbpedia.org/resource/鹿児島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げたんは"
"http://ja.dbpedia.org/resource/げたんは","http://www.w3.org/2000/01/rdf-schema#label","げたんは"
"http://ja.dbpedia.org/resource/げたんは","http://dbpedia.org/ontology/wikiPageID",623743
"http://ja.dbpedia.org/resource/げたんは","http://dbpedia.org/ontology/wikiPageRevisionID",92146404
"http://ja.dbpedia.org/resource/げたんは","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒棒"
"http://ja.dbpedia.org/resource/げたんは","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒棒"
"http://ja.dbpedia.org/resource/げたんは","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/げたんは"
"http://ja.dbpedia.org/resource/げたんは","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/げたんは","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/げたんは?oldid=92146404&ns=0"
"http://ja.wikipedia.org/wiki/げたんは","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/げたんは"
