"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の列車愛称一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーデル丹後"
"http://ja.dbpedia.org/resource/エーデル丹後","http://www.w3.org/2000/01/rdf-schema#label","エーデル丹後"
"http://ja.dbpedia.org/resource/エーデル丹後","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5b13w"
"http://ja.dbpedia.org/resource/エーデル丹後","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西日本旅客鉄道の列車"
"http://ja.dbpedia.org/resource/エーデル丹後","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_え"
"http://ja.dbpedia.org/resource/エーデル丹後","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨時列車"
"http://ja.dbpedia.org/resource/エーデル丹後","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特急列車"
"http://ja.dbpedia.org/resource/エーデル丹後","http://dbpedia.org/ontology/wikiPageID",80800
"http://ja.dbpedia.org/resource/エーデル丹後","http://dbpedia.org/ontology/wikiPageRevisionID",58982697
"http://ja.dbpedia.org/resource/エーデル丹後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊_(列車)"
"http://ja.dbpedia.org/resource/エーデル丹後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特急列車"
"http://ja.dbpedia.org/resource/エーデル丹後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨時列車"
"http://ja.dbpedia.org/resource/エーデル丹後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_え"
"http://ja.dbpedia.org/resource/エーデル丹後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西日本旅客鉄道の列車"
"http://ja.dbpedia.org/resource/エーデル丹後","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/文殊_(列車)"
"http://ja.dbpedia.org/resource/エーデル丹後","http://dbpedia.org/ontology/wikiPageLength",158
"http://ja.dbpedia.org/resource/エーデル丹後","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エーデル丹後?oldid=58982697&ns=0"
"http://ja.dbpedia.org/resource/エーデル丹後","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エーデル丹後"
"http://ja.wikipedia.org/wiki/エーデル丹後","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エーデル丹後"
